Hoel, Dalton@1 @20@Y@Hoel, Dalton        @IF      @5'8" @175  @Tuscola, IL                             @
Rivera, Luis@2 @08@Y@Rivera, Luis        @C       @6'0" @185  @Barranquitas, PR                        @
Rakers, Calv@4 @08@Y@Rakers, Calvin      @IF      @5'10"@165  @Aviston, IL                             @
Morrison, Bl@5 @08@Y@Morrison, Blake     @IF      @6'0" @175  @Vandalia, IL                            @
Frahm, Griff@6 @08@Y@Frahm, Griffin      @RHP     @5'10"@180  @Highland, IL                            @
Gomez, Omar @7 @20@Y@Gomez, Omar         @IF      @6'0" @180  @Arroyo, PR                              @
Betancourt, @8 @08@Y@Betancourt, Emanuel @C       @6'0" @200  @Ponce, PR                               @
Alvarez, Lui@9 @12@Y@Alvarez, Luis       @IF      @510" @165  @Guayama, PR                             @
Heinzmann, L@11@08@Y@Heinzmann, Lane     @RHP     @5'11"@175  @Carlyle, IL                             @
Bloemer, Jor@16@19@Y@Bloemer, Jordan     @LHP     @6'1" @195  @Louisville, IL                          @
Willis, Jaco@17@08@Y@Willis, Jacob       @IF      @6'2" @210  @Highland, IL                            @
Zupan, Bryce@18@08@Y@Zupan, Bryce        @C       @6'2" @185  @Bethalto, IL                            @
Nicklin, Par@20@03@Y@Nicklin, Parker     @LHP     @5'10"@190  @Aviston, IL                             @
Philpot, Nat@21@08@Y@Philpot, Nate       @RHP     @6'0" @210  @St. Elmo, IL                            @
Kresin, Cade@23@08@Y@Kresin, Cade        @IF      @6'2" @220  @Tuscola, IL                             @
Smith, Dawso@24@08@Y@Smith, Dawson       @RHP     @6'6" @195  @Teutopolis, IL                          @
Casey, Natha@27@17@Y@Casey, Nathan       @IF      @6'3" @225  @Vandalia, IL                            @
Thies, Gavin@28@08@Y@Thies, Gavin        @RHP     @5'11"@180  @Ava, IL                                 @
Hlafka, Tren@30@16@Y@Hlafka, Trent       @RHP     @6'7" @230  @Sorento, IL                             @
Wempe, Camde@31@08@Y@Wempe, Camden       @OF      @6'3" @205  @Germantown, IL                          @
Horve, Will @32@16@Y@Horve, Will         @RHP     @6'1" @205  @Maroa, IL                               @
Kremer, Eric@33@08@Y@Kremer, Eric        @RHP     @6'5" @210  @Teutopolis, IL                          @
Crocker, Noa@34@11@Y@Crocker, Noah       @OF      @6'2" @200  @Carlyle, IL                             @
Maldonado, E@36@08@Y@Maldonado, Eduardo  @RHP     @5'11"@205  @Coamo, PR                               @
Pierce, Noah@44@19@Y@Pierce, Noah        @LHP     @6'2" @200  @Tuscola, IL                             @
